﻿GovFunction,Sec,APPROPRIATIONS,Fund,FY2009,FY2010,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016,FY2017,FY2018,FY2019 Final,FY2020 - Gov. rec,FY2020 - HAC,5YrCAGR
"Higher education","2.323","Vermont public television","General funds",564620,547683,547683,547683,547683,547683,,,,,,,,
"Higher education","2.323","Vermont public television","Total",564620,547683,547683,547683,547683,547683,547683,271103,271103,1,,,,
"Higher education"," ","Totals for higher education","General fund",80340162,80339786,80339790,80339790,80339790,84363379,84375267,83281346,84751346,86710244,87377244,92732725,92296726,
"Higher education"," ","Totals for higher education","Global Commitment fund",4411563,4411563,4411563,4411563,4411563,4411563,4455678,4455678,4455678,4455678,3788678,2433195,2433195,
"Higher education"," ","Totals for higher education","Total",84751725,84751349,84751353,84751353,84751353,88774942,88830945,87737024,89207024,91165922,91165922,95165920,94729921,1.3
"Natural resources","B.700","Natural resources - agency of natural resources - administration","General funds",4670104,4416655,4186486,3501553,3423982,5467979,4767259,4680305,4925163,4231479,2670382,2720669,2720669,
"Natural resources","B.700","Natural resources - agency of natural resources - administration","Special funds",1113950,,17797,54484,54484,55343,19395,491800,472400,554112,554112,581818,581818,
"Natural resources","B.700","Natural resources - agency of natural resources - administration","Interdepartmental transfers",186203,288410,212904,126446,126446,197490,204138,257138,163738,255728,95154,99911,99911,
"Natural resources","B.700","Natural resources - agency of natural resources - administration","Federal funds",388372,278120,174332,25000,25000,30000,280000,270000,275000,15000,,,,
"Natural resources","B.700","Natural resources - agency of natural resources - administration","Total",6358629,4983185,4591519,3707483,3629912,5750812,5270792,5699243,5836301,5056319,3319648,3402398,3402398,-8.4
"Natural resources","B.701","Natural resources - state land local property tax assessment","General funds",1707233,1707233,1707233,1707233,1707233,1732233,1818799,1863799,1953905,2071729,2111255,2140455,2140455,
"Natural resources","B.701","Natural resources - state land local property tax assessment","Interdepartmental transfers",261500,421500,421500,421500,421500,421500,421500,421500,421500,421500,421500,421500,421500,
"Natural resources","B.701","Natural resources - state land local property tax assessment","Total",1968733,2128733,2128733,2128733,2128733,2153733,2240299,2285299,2375405,2493229,2532755,2561955,2561955,2.7
"Natural resources","B.702","Fish and wildlife - support and field services","General funds",1134531,1090000,1046503,2062113,2729711,4280401,4672089,4870194,5052323,5120337,5767621,5928870,6088870,
"Natural resources","B.702","Fish and wildlife - support and field services","Special funds",,,,20000,20000,20000,30000,100000,77955,266350,196212,166892,166892,
"Natural resources","B.702","Fish and wildlife - support and field services","Fish and wildlife funds",15326252,16230474,17113525,16477144,16877322,8914102,8531727,9291075,9592312,9329826,9505629,9096567,9236567,
"Natural resources","B.702","Fish and wildlife - support and field services","Federal funds",,,,,,6742250,7421045,8991856,7531572,7865515,8691203,8789226,8789226,
"Natural resources","B.702","Fish and wildlife - support and field services","Interdepartmental transfers",247000,237000,334237,340146,182491,195000,184000,197500,115848,127801,93102,119925,119925,
"Natural resources","B.702","Fish and wildlife - support and field services","Permanent trust funds",,,,,,,1500,1000,1000,1000,10011,,,
"Natural resources","B.702","Fish and wildlife - support and field services","Total",16707783,17557474,18494265,18899403,19809524,20151753,20840361,23450625,22371010,22710829,24263778,24101480,24401480,3.2
"Natural resources","B.703","Forests, parks and recreation - administration","General funds",1196369,1055734,1022511,1071673,1113363,1048342,1113185,1091676,1154294,1480709,1829691,1951985,1951985,
"Natural resources","B.703","Forests, parks and recreation - administration","ARRA funds",,,50000,,,,,,,,,,,
"Natural resources","B.703","Forests, parks and recreation - administration","Federal funds",905000,905000,963000,963000,963000,1169535,1169535,1169535,1169534,1263535,,,,
"Natural resources","B.703","Forests, parks and recreation - administration","Interdepartmental transfers",,,,,,89118,,,,10000,,,,
"Natural resources","B.703","Forests, parks and recreation - administration","Special funds",1440610,1305610,1307878,1307878,1307878,1307878,1307878,1307878,1456877,1447050,,,,
"Natural resources","B.703","Forests, parks and recreation - administration","Total",3541979,3266344,3343389,3342551,3384241,3614873,3590598,3569089,3780705,4201294,1829691,1951985,1951985,-11.5
"Natural resources","B.704","Forests, parks and recreation - forestry","General funds",3703942,3323938,2986726,2993365,3118073,3470768,3623793,3776888,4231560,4638604,4642756,4873880,4873880,
"Natural resources","B.704","Forests, parks and recreation - forestry","Special funds",420937,474501,840372,975069,975069,975000,1145403,1130403,717701,347174,412999,412999,412999,
"Natural resources","B.704","Forests, parks and recreation - forestry","Federal funds",1262000,1140000,1259906,1259906,1412454,1500000,1200000,1300000,1250000,1362000,1487097,1487097,1487097,
"Natural resources","B.704","Forests, parks and recreation - forestry","Interdepartmental transfers",97000,157000,130000,130000,130000,129750,157500,137500,257999,195999,338573,360833,360833,
"Natural resources","B.704","Forests, parks and recreation - forestry","ARRA funds",,,252750,,,,,,,,,,,
"Natural resources","B.704","Forests, parks and recreation - forestry","Permanent trust funds",,,,,,,,,,74621,,,,
"Natural resources","B.704","Forests, parks and recreation - forestry","Total",5483879,5095439,5469754,5358340,5635596,6075518,6126696,6344791,6457260,6618398,6881425,7134809,7134809,3.1
"Natural resources","B.705","Forests, parks and recreation - state parks","General funds",814381,585690,340110,263825,333431,805451,542690,626265,571102,555654,434313,292679,292679,
"Natural resources","B.705","Forests, parks and recreation - state parks","Special funds",6537202,6626283,6938451,7535933,7613296,7745352,8452158,8830639,9392286,10047309,10590505,11111505,11111505,
"Natural resources","B.705","Forests, parks and recreation - state parks","Permanent trust funds",,,,,,,,,,,,60000,60000,
"Natural resources","B.705","Forests, parks and recreation - state parks","ARRA funds",,,70000,,,,,,,,,,,
"Natural resources","B.705","Forests, parks and recreation - state parks","Interdepartmental transfers",,24269,134524,,,,,,,,,,,
"Natural resources","B.705","Forests, parks and recreation - state parks","Total",7351583,7236242,7483085,7799758,7946727,8550803,8994848,9456904,9963388,10602963,11024818,11464184,11464184,5
"Natural resources","B.706","Forests, parks and recreation - lands administration and recreation","General funds",333994,366286,375860,376907,385306,397652,393400,436555,472300,501609,673966,853114,853114,
"Natural resources","B.706","Forests, parks and recreation - lands administration and recreation","Special funds",194430,179205,179205,179205,179205,179205,197629,197629,171199,144769,2020151,2020151,2020151,
"Natural resources","B.706","Forests, parks and recreation - lands administration and recreation","Federal funds",1050000,1050000,1050000,1050000,1050000,1050000,1050000,1050000,1073000,1073000,2336535,2336535,2336535,
"Natural resources","B.706","Forests, parks and recreation - lands administration and recreation","Interdepartmental transfers",70000,55000,45000,45000,45000,30000,18750,18750,18750,18750,123750,122500,122500,
"Natural resources","B.706","Forests, parks and recreation - lands administration and recreation","Total",1648424,1650491,1650065,1651112,1659511,1656857,1659779,1702934,1735249,1738128,5154402,5332300,5332300,26.3
"Natural resources","B.708","Forests, parks and recreation - forest and parks access roads","General funds",249266,179227,154925,154925,179925,179925,179925,179925,179925,179925,179925,179925,179925,
"Natural resources","B.708","Forests, parks and recreation - forest and parks access roads","Total",249266,179227,154925,154925,179925,179925,179925,179925,179925,179925,179925,179925,179925,0
"Natural resources","B.709","Environmental conservation - management and support services","General funds",624780,984227,679083,1109583,1104692,1063406,732265,346118,374367,931187,1126237,1451231,1451231,
"Natural resources","B.709","Environmental conservation - management and support services","Special funds",1011685,2425301,2366427,1654500,1960991,167258,536222,445630,385773,351935,457591,572936,572936,
"Natural resources","B.709","Environmental conservation - management and support services","Federal funds",1346126,1407125,1397800,1359810,1633669,192691,448450,1110742,724194,702230,744676,809608,809608,
"Natural resources","B.709","Environmental conservation - management and support services","Interdepartmental transfers",908796,55000,510110,434296,485881,4685871,4734318,4599645,5207132,5383394,7553605,7715697,7715697,
"Natural resources","B.709","Environmental conservation - management and support services","ARRA funds",,,,230000,,,,,,,,,,
"Natural resources","B.709","Environmental conservation - management and support services","Total",3891387,4871653,4953420,4788189,5185233,6109226,6451255,6502135,6691466,7368746,9882109,10549472,10549472,10.3
"Natural resources","B.710","Environmental conservation - air and waste management","General funds",780065,617304,495083,393318,646287,679603,345252,430492,90472,95050,425825,424736,424736,
"Natural resources","B.710","Environmental conservation - air and waste management","Special funds",11071126,11155637,10909314,15405916,14513478,16330510,16173706,16555651,18795231,18252862,21875082,22886187,22886187,
"Natural resources","B.710","Environmental conservation - air and waste management","Federal funds",3181749,3439680,3583156,3710067,3313053,3230784,3412703,3634737,3629701,3944591,3655939,9613852,9613852,
"Natural resources","B.710","Environmental conservation - air and waste management","Interdepartmental transfers",173985,210000,305000,301042,305000,200000,93000,151869,214269,190241,193805,249550,249550,
"Natural resources","B.710","Environmental conservation - air and waste management","ARRA funds",,,540966,378384,,,,,,,,,,
"Natural resources","B.710","Environmental conservation - air and waste management","Total",15206925,15422621,15833519,20188727,18777818,20440897,20024661,20772749,22729673,22482744,26150651,33174325,33174325,10.6
"Natural resources","B.711","Environmental conservation - office of water programs","General funds",6320842,5867751,5165996,5380936,5361698,7603576,8062133,7386677,7582013,7564123,7815563,7994351,7994351,
"Natural resources","B.711","Environmental conservation - office of water programs","Special funds",4429234,4407876,4705975,4820133,5605217,6028489,6540910,7764180,11979402,10876060,10383268,20176195,14321195,
"Natural resources","B.711","Environmental conservation - office of water programs","Federal funds",6500895,6401973,6136957,7106230,6518985,6828349,6985254,6722123,27890186,28447666,29486364,31935599,31935599,
"Natural resources","B.711","Environmental conservation - office of water programs","Interdepartmental transfers",608000,480000,510000,616729,664125,847628,1053830,1335098,1196265,1060988,1088338,1088338,1088338,
"Natural resources","B.711","Environmental conservation - office of water programs","ARRA funds",,,553471,90302,,,,,,,,,,
"Natural resources","B.711","Environmental conservation - office of water programs","Total",17858971,17157600,17072399,18014330,18150025,21308042,22642127,23208078,48647866,47948837,48773533,61194483,55339483,19.6
"Natural resources","B.713","Natural resources board","General funds",835230,793083,718738,720918,751745,821652,813268,619186,606932,607606,608163,637074,637074,
"Natural resources","B.713","Natural resources board","Special funds",1911758,1747632,1965886,1965886,1965886,1965886,2016988,2330897,2300512,2459044,2531305,2645953,2645953,
"Natural resources","B.713","Natural resources board","Total",2746988,2540715,2684624,2686804,2717631,2787538,2830256,2950083,2907444,3066650,3139468,3283027,3283027,3
"Natural resources","2.403","Citizens' advisory committee on Lake Champlain's future","General funds",7500,7500,,,,,,,,,,,,
"Natural resources","2.403","Citizens' advisory committee on Lake Champlain's future","Total",7500,7500,,,,,,,,,,,,
"Natural resources","2.402","Connecticut river watershed advisory commission","General funds",38000,38000,,,,,,,,,,,,
"Natural resources","2.402","Connecticut river watershed advisory commission","Total",38000,38000,,,,,,,,,,,,
"Natural resources","B.712","Environmental conservation - tax loss Connecticut river flood control","General funds",21636557,,3470,3470,3470,3470,3470,3470,3470,,,,,
"Natural resources","B.712","Environmental conservation - tax loss Connecticut river flood control","Special funds",26667797,40000,31230,31230,31230,31230,31230,31230,31230,,,,,
"Natural resources","B.712","Environmental conservation - tax loss Connecticut river flood control","Total",81261232,40000,34700,34700,34700,34700,34700,34700,34700,,,,,
"Natural resources","2.417","Environmental conservation - tax-loss-Connecticut river flood control","Federal funds",14728142,,,,,,,,,,,,,
"Natural resources","2.417","Environmental conservation - tax-loss-Connecticut river flood control","Fish and wildlife funds",15426252,,,,,,,,,,,,,
"Natural resources","2.417","Environmental conservation - tax-loss-Connecticut river flood control","Interdepartmental transfers",2802484,,,,,,,,,,,,,
"Natural resources","2.407","Fish and wildlife - watershed improvement","Fish and wildlife funds",100000,125000,,,,,,,,,,,,
"Natural resources","2.407","Fish and wildlife - watershed improvement","Total",100000,125000,,,,,,,,,,,,
"Natural resources","2.412","Forests, parks and recreation - youth conservation corps","Federal funds",94000,94000,94000,94000,94000,94000,94000,94000,94000,,,,,
"Natural resources","2.412","Forests, parks and recreation - youth conservation corps","General funds",50000,46000,42320,42320,42320,50320,48307,48307,48307,48307,,,,
"Natural resources","2.412","Forests, parks and recreation - youth conservation corps","Interdepartmental transfers",250000,250000,250000,250000,250000,190000,190000,190000,100000,90000,,,,
"Natural resources","2.412","Forests, parks and recreation - youth conservation corps","Special funds",358073,361666,284221,188382,188382,188382,188382,188382,188382,188382,,,,
"Natural resources","2.412","Forests, parks and recreation - youth conservation corps","Total",752073,751666,670541,574702,574702,522702,520689,520689,430689,326689,,,,
"Natural resources","2.405","Green up","General funds",5550,,,,,,,,,,,,,
"Natural resources","2.405","Green up","Special funds",10550,18144,,,,,,,,,,,,
"Natural resources","2.405","Green up","Total",16100,18144,,,,,,,,,,,,
"Natural resources"," ","Totals for natural resources","General fund",22471787,21078628,18925044,19782139,20901236,27604778,27115835,26359857,27246133,28026319,28285697,29448969,29608969,
"Natural resources"," ","Totals for natural resources","Special funds",28539555,28741855,29546756,34138616,34415116,34994533,36639901,39374319,45968948,44935047,49021225,60574636,54719636,
"Natural resources"," ","Totals for natural resources","Fish and wildlife fund",15426252,16355474,17113525,16477144,16877322,8914102,8531727,9291075,9592312,9329826,9505629,9096567,9236567,
"Natural resources"," ","Totals for natural resources","Federal funds",14728142,14715898,14659151,15568013,15010161,20837609,22060987,24342993,43637187,44673537,46401814,54971917,54971917,
"Natural resources"," ","Totals for natural resources","Interdepartmental transfers",2802484,2178179,2853275,2665159,2610443,6986357,7057036,7309000,7695501,7754401,9907827,10178254,10178254,
"Natural resources"," ","Totals for natural resources","Permanent trust funds",,,,,,,1500,1000,1000,75621,10011,60000,60000,
"Natural resources"," ","Totals for natural resources","ARRA funds",,,1467187,698686,,,,,,,,,,
"Natural resources"," ","Totals for natural resources","Total",83968220,83070034,84564938,89329757,89814278,99337379,101406986,106678244,134141081,134794751,143132203,164330343,158775343,9.4
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","General funds",2521630,2619935,2609573,2661668,2866535,2960688,3005262,3381032,3564636,3707045,3524379,3677790,3877790,
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","Special funds",,,,,,500000,2000000,3999800,3599800,4059800,,,,
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","Interdepartmental transfers",100000,100000,615000,56000,25000,70000,70000,170000,135189,153226,20000,20000,20000,
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","ARRA funds",,,350000,350000,,,,,,,,,,
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","Federal funds",800000,800000,800000,800000,1100000,1100000,800000,800000,1200000,,,,,
"Commerce and community development","B.800","Commerce and community development - agency of commerce and community development - administration","Total",3421630,3519935,4374573,3867668,3991535,4630688,5875262,8350832,8499625,7920071,3544379,3697790,3897790,-7.9
"Commerce and community development","B.801","Economic development","General funds",3014485,2824009,5694732,5894960,6596558,4414449,4515889,4558651,4600379,4537224,4563197,4742394,4742394,
"Commerce and community development","B.801","Economic development","Special funds",475350,465350,3999656,3948699,3971206,605350,730350,929650,767950,610350,2625350,1645350,1645350,
"Commerce and community development","B.801","Economic development","Federal funds",300000,500000,13557320,11337260,6422391,751550,661000,738238,933116,1582569,2782285,3708366,3708366,
"Commerce and community development","B.801","Economic development","Interdepartmental transfers",,,,100000,30000,3900,,,,,,45000,45000,
"Commerce and community development","B.801","Economic development","ARRA funds",,,90195,52416,,,,,,,,,,
"Commerce and community development","B.801","Economic development","Total",3789835,3789359,23341903,21333335,17020155,5775249,5907239,6226539,6301445,6730143,9970832,10141110,10141110,11.4
"Commerce and community development","B.802","Housing & community development","General funds",,,,,,2266663,2283291,2525521,2623306,2608917,2760297,2753913,2753913,
"Commerce and community development","B.802","Housing & community development","Special funds",,,,,,3754534,4956126,4530732,4423559,4490916,4991756,5185233,5185233,
"Commerce and community development","B.802","Housing & community development","Federal funds",,,,,,3510337,2256223,2064555,2024863,1468739,7747771,7883744,7883744,
"Commerce and community development","B.802","Housing & community development","Interdepartmental transfers",,,,,,58800,265000,142082,107441,101123,90751,453001,453001,
"Commerce and community development","B.802","Housing & community development","Total",,,,,,9590334,9760640,9262890,9179169,8669695,15590575,16275891,16275891,10.8
"Commerce and community development","B.806","Tourism and  marketing","General funds",3759688,3406153,2992023,3068842,3275641,3122135,3106834,3095268,3074386,2993441,3016377,3083118,3083118,
"Commerce and community development","B.806","Tourism and  marketing","Interdepartmental transfers",,,,50000,,90000,100000,100000,100000,30000,,4587,4587,
"Commerce and community development","B.806","Tourism and  marketing","Special funds",6000,6000,6000,,,,,,,,,,,
"Commerce and community development","B.806","Tourism and  marketing","Total",3765688,3412153,2998023,3118842,3275641,3212135,3206834,3195268,3174386,3023441,3016377,3087705,3087705,-0.8
"Commerce and community development","B.807","Vermont life","Enterprise funds",1530832,850978,813417,712689,773053,827003,830693,868780,732368,763023,650605,,,
"Commerce and community development","B.807","Vermont life","Federal funds",10515327,,,,,,,,,,,,,
"Commerce and community development","B.807","Vermont life","General funds",12658230,,,,,,,,,,,,,
"Commerce and community development","B.807","Vermont life","Interdepartmental transfers",224711,,,,,,,,,,,,,
"Commerce and community development","B.807","Vermont life","Special funds",4525935,,,,,,,,,,,,,
"Commerce and community development","B.807","Vermont life","Total",29455035,850978,813417,712689,773053,827003,830693,868780,732368,763023,650605,,,
"Commerce and community development","B.808","Vermont council on the arts","General funds",507607,507607,507607,507607,507607,641607,645307,645307,675307,675307,717735,718589,718589,
"Commerce and community development","B.808","Vermont council on the arts","Total",507607,507607,507607,507607,507607,641607,645307,645307,675307,675307,717735,718589,718589,2.2
"Commerce and community development","B.809","Vermont symphony orchestra","General funds",113821,113821,113821,113821,113821,141214,141214,141214,141214,141214,141214,141214,141214,
"Commerce and community development","B.809","Vermont symphony orchestra","Total",113821,113821,113821,113821,113821,141214,141214,141214,141214,141214,141214,141214,141214,0
"Commerce and community development","B.810","Vermont historical society","General funds",770635,795669,795669,807694,807694,882219,909990,947620,954354,996945,991426,984956,984956,
"Commerce and community development","B.810","Vermont historical society","Total",770635,795669,795669,807694,807694,882219,909990,947620,954354,996945,991426,984956,984956,1.6
"Commerce and community development","B.811","Vermont housing and conservation board","Special funds",13449095,8326662,6606662,8772500,13993588,14305600,15750936,10682396,12297808,12150447,10940222,10900243,11900243,
"Commerce and community development","B.811","Vermont housing and conservation board","Federal funds",11982111,11606774,17182686,12840416,14413645,14023345,13290876,11253209,14789169,18688585,15420813,18986224,18986224,
"Commerce and community development","B.811","Vermont housing and conservation board","Total",25431206,19933436,23789348,21612916,28407233,28328945,29041812,21935605,27086977,30839032,26361035,29886467,30886467,1.2
"Commerce and community development","B.812","Vermont humanities council","General funds",172670,172670,172670,172670,172670,217959,217959,217959,217959,217959,217959,217959,217959,
"Commerce and community development","B.812","Vermont humanities council","Total",172670,172670,172670,172670,172670,217959,217959,217959,217959,217959,217959,217959,217959,0
"Commerce and community development","2.505","Community development block grants","ARRA funds",,1982000,1089000,600000,,,,,,,,,,
"Commerce and community development","2.505","Community development block grants","Federal funds",7446530,7446530,7446530,7446530,11210494,25449135,14974489,6174938,6249045,6326320,,,,
"Commerce and community development","2.505","Community development block grants","Total",7446530,9428530,8535530,8046530,11210494,25449135,14974489,6174938,6249045,6326320,,,,
"Commerce and community development","2.506","Downtown transportation and capital improvement fund","Special funds",400000,400000,382128,383966,383966,383966,372117,423966,429479,433732,,,,
"Commerce and community development","2.506","Downtown transportation and capital improvement fund","Total",400000,400000,382128,383966,383966,383966,372117,423966,429479,433732,,,,
"Commerce and community development","2.503","Historic sites - operations","General funds",536652,541935,,,,,,,,,,,,
"Commerce and community development","2.503","Historic sites - operations","Special funds",369652,389652,,,,,,,,,,,,
"Commerce and community development","2.503","Historic sites - operations","Total",906304,931587,,,,,,,,,,,,
"Commerce and community development","2.504","Historic sites - special improvements","Federal funds",283068,113449,40000,,,,,,,,,,,
"Commerce and community development","2.504","Historic sites - special improvements","Interdepartmental transfers",124711,20998,20670,,,,,,,,,,,
"Commerce and community development","2.504","Historic sites - special improvements","Special funds",50000,50000,18621,13000,13000,13000,13000,,,,,,,
"Commerce and community development","2.504","Historic sites - special improvements","Total",457779,184447,79291,13000,13000,13000,13000,,,,,,,
"Commerce and community development","2.502","Housing and community affairs","Federal funds",1685729,14881478,,,,,,,,,,,,
"Commerce and community development","2.502","Housing and community affairs","General funds",1226344,1021481,,,,,,,,,,,,
"Commerce and community development","2.502","Housing and community affairs","Interdepartmental transfers",,38000,,,,,,,,,,,,
"Commerce and community development","2.502","Housing and community affairs","Special funds",3189933,3022246,,,,,,,,,,,,
"Commerce and community development","2.502","Housing and community affairs","Total",6102006,18963205,,,,,,,,,,,,
"Commerce and community development","2.508","Vermont training program","General funds",1599431,1667189,,,,,,,,,,,,
"Commerce and community development","2.508","Vermont training program","Special funds",35000,35000,,,,,,,,,,,,
"Commerce and community development","2.508","Vermont training program","Total",1634431,1702189,,,,,,,,,,,,
"Commerce and community development"," ","Totals for commerce and community development","General fund",14222963,13670469,12886095,13227262,14340526,14646934,14825746,15512572,15851541,15878052,15932584,16319933,16519933,
"Commerce and community development"," ","Totals for commerce and community development","Special funds",17975030,12694910,11013067,13118165,18361760,19562450,23822529,20566544,21518596,21745245,18557328,17730826,18730826,
"Commerce and community development"," ","Totals for commerce and community development","Federal funds",22497438,35348231,39026536,32424206,33146530,44834367,31982588,21030940,25196193,28066213,25950869,30578334,30578334,
"Commerce and community development"," ","Totals for commerce and community development","Interdepartmental transfers",224711,158998,635670,206000,55000,222700,435000,412082,342630,284349,110751,522588,522588,
"Commerce and community development"," ","Totals for commerce and community development","Enterprise funds",765416,850978,813417,712689,773053,827003,830693,868780,732368,763023,650605,,,
"Commerce and community development"," ","Totals for commerce and community development","ARRA funds",,1982000,1529195,1002416,,,,,,,,,,
"Commerce and community development"," ","Totals for commerce and community development","Total",55685558,64705586,65903980,60690738,66676869,80093454,71896556,58390918,63641328,66736882,61202137,65151681,66351681,-1.6
"Transportation","B.900","Transportation - finance and administration","Transportation funds",10836148,11157003,11883975,10960155,10882996,11246130,11868491,12490489,13169267.26,13520910,13637714,14625869,14625869,
"Transportation","B.900","Transportation - finance and administration","Federal funds",500000,500000,959002,978716,883502,924700,1022380,1039940,944300,1101760,1018200,871200,871200,
"Transportation","B.900","Transportation - finance and administration","Total",11336148,11657003,12842977,11938871,11766498,12170830,12890871,13530429,14113567.26,14622670,14655914,15497069,15497069,3.8
"Transportation","B.901","Transportation - aviation","Transportation funds",2009615,2161670,3035642,3266418,2983547,4542791,5192205,4967668,5772597.41,4629552,4628763,4849136,4849136,
"Transportation","B.901","Transportation - aviation","Federal funds",7171000,15415500,16441000,3222000,3196750,7429000,14756314,12654000,14123500,12806543,9171000,4495500,4495500,
"Transportation","B.901","Transportation - aviation","ARRA funds",,4000000,3500000,,,,,,,,,,,
"Transportation","B.901","Transportation - aviation","Local match",,,,,,,,135200,135200,,,,,
"Transportation","B.901","Transportation - aviation","Total",9180615,21577170,22976642,6488418,6180297,11971791,19948519,17756868,20031297.41,17436095,13799763,9344636,9344636,-14.1
"Transportation","B.902","Transportation - buildings","Transportation funds",1246000,1311500,1517500,1001000,1556000,793000,1060000,2000000,2000000,1775000,1578050,907746,907746,
"Transportation","B.902","Transportation - buildings","Federal funds",,,760000,,,,,,,,,,,
"Transportation","B.902","Transportation - buildings","TIB funds",,,689056,1110000,1105000,1880000,1700000,,,,,,,
"Transportation","B.902","Transportation - buildings","Total",1246000,1311500,2966556,2111000,2661000,2673000,2760000,2000000,2000000,1775000,1578050,907746,907746,-19.9
"Transportation","B.903","Transportation - program development","Transportation funds",25738268,18295428,17651575,28195589,33408585,35924679,38886316,37583154,39552298.84,39959545,43723252,41731979,40736563,
"Transportation","B.903","Transportation - program development","TIB funds",,12590004,15851273,15331560,17043911,13238581,14397087,11046913,8365345,8559014,12521336,11835572,11835572,
"Transportation","B.903","Transportation - program development","Federal funds",129703819,132720863,199707420,208251644,256988181,255506403,270066454,225808772,232701993,238291275,244766072,248855581,244950997,
"Transportation","B.903","Transportation - program development","Interdepartmental transfers",3911250,6776250,3641980,4993195,3770000,4019000,1817041,,,239345,239345,191790,491790,
"Transportation","B.903","Transportation - program development","Local match",1476992,1600430,1434254,2528853,1372181,1169703,1666926,1114406,975666,858413,1439468,202429,202429,
"Transportation","B.903","Transportation - program development","ARRA funds",,93584644,45034600,5328993,,,,,,,,,,
"Transportation","B.903","Transportation - program development","Federal ARRA funds",54000000,,,,,,,,,,,,,
"Transportation","B.903","Transportation - program development","Special funds",,,,,,,,25000,,,,,,
"Transportation","B.903","Transportation - program development","TIB Proceeds funds",,,,,9000000,10387500,,,,,,,,
"Transportation","B.903","Transportation - program development","Total",214830329,265567619,283321102,264629834,321582858,320245866,326833824,275578245,281595302.8,287907592,302689473,302817351,298217351,-1.8
"Transportation","B.904","Transportation - rest areas construction","Transportation funds",367300,265680,405144,259460,-83372,50000,355000,62500,23573.49,79774,76242,99280,99280,
"Transportation","B.904","Transportation - rest areas construction","Federal funds",3532700,2034320,4131056,6259406,4985204,1221277,495000,562500,490000,583226,668560,580426,580426,
"Transportation","B.904","Transportation - rest areas construction","TIB funds",,,283800,926134,1041168,174476,,,,,,,,
"Transportation","B.904","Transportation - rest areas construction","Total",3900000,2300000,4820000,7445000,5943000,1445753,850000,625000,513573.49,663000,744802,679706,679706,-4.4
"Transportation","B.905","Transportation - maintenance state system","Transportation funds",59161213,62696149,66147943,67313390,68615000,78151670,78392117,81106530,85129073.55,86176083,87872142,91036152,91036152,
"Transportation","B.905","Transportation - maintenance state system","Federal funds",3565266,2883072,1728944,1555494,686991,10445000,1302800,4500137,4727807,1849742,2777787,2777787,2777787,
"Transportation","B.905","Transportation - maintenance state system","Interdepartmental transfers",100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,
"Transportation","B.905","Transportation - maintenance state system","Total",62826479,65679221,67976887,68968884,69401991,88696670,79794917,85706667,89956880.55,88125825,90749929,93913939,93913939,3.3
"Transportation","B.906","Transportation - policy and planning","Transportation funds",1857610,2090448,,1938565,1878444,2057947,2381421,2539384,2515761.74,2706491,2822771,2921480,2921480,
"Transportation","B.906","Transportation - policy and planning","Federal funds",8639075,7623486,,7739556,7773303,8387344,9766143,7942264,7396305,7755912,8171508,8238741,8238741,
"Transportation","B.906","Transportation - policy and planning","Interdepartmental transfers",400000,374843,,340881,447197,313547,251000,,14000,134029,92205,32000,32000,
"Transportation","B.906","Transportation - policy and planning","Total",10896685,10088777,,10019002,10098944,10758838,12398564,10481648,9926066.74,10596432,11086484,11192221,11192221,-2
"Transportation","B.907","Transportation - rail","Transportation funds",8518646,9955863,10026291,9344406,5947109,11557950,14088993,15649997,16093503.21,19835869,19137194,18237032,18237032,
"Transportation","B.907","Transportation - rail","TIB funds",,,1609000,1431668,1509000,2970667,2720000,564364,2482700,2840249,760000,760000,760000,
"Transportation","B.907","Transportation - rail","Federal funds",8256000,10353775,13612746,10079589,10024977,19526220,20528278,19169470,12588350,15269507,10163531,12937050,15019569,
"Transportation","B.907","Transportation - rail","Interdepartmental transfers",,,,,,,,,54566,35625,,918750,918750,
"Transportation","B.907","Transportation - rail","ARRA funds",,,26231846,33773723,6301953,,,,90899,,,,,
"Transportation","B.907","Transportation - rail","Local match",,,250000,,,,,,,,,,,
"Transportation","B.907","Transportation - rail","Total",16774646,20309638,51729883,54629386,23783039,34054837,37337271,35383831,31310018.21,37981250,30060725,32852832,34935351,-1.3
"Transportation","B.908","Transportation - public transit","Transportation funds",6618063,6298513,6842927,6839127,7482900,7528574,7723293,7554114,6449502.02,7955199,7795281,8256111,8256111,
"Transportation","B.908","Transportation - public transit","Federal funds",13041324,16004682,15896777,17085141,18155896,21041654,22123628,19452921,23244783,24176958,21224948,25768288,25768288,
"Transportation","B.908","Transportation - public transit","ARRA funds",,3926923,2000000,1480000,,,,,,,,,,
"Transportation","B.908","Transportation - public transit","Federal ARRA funds",5680000,,,,,,,,,,,,,
"Transportation","B.908","Transportation - public transit","Total",25339387,26230118,24739704,25404268,25638796,28570228,29846921,27007035,29694285.02,32132157,29020229,34024399,34024399,2.7
